Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
  630.0, 5.741E-02, 7.205E-05, 3.916E-04, 3.822E-08, 6.903E-07, 3.492E-02, 0.000E+00, 1.156E-02, 5.092E-03, 7.417E-03, 9.736E-04, 2.346E-03, 3.119E-05, 1.087E-03, 1.502E-02, 2.095E-04, 7.167E-04, 3.346E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.080E-03, 7.017E-03, 4.519E-03, 6.810E-03, 3.981E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.081E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.570E-03, 1.869E-08, 4.058E-09, 1.069E-04, 4.610E-05, 6.273E-06, 4.971E-03, 1.512E-05, 5.448E-05, 1.785E-05, 7.175E-06, 6.335E-06, 8.472E-04, 2.372E-06, 4.304E-04, 0.000E+00, 0.000E+00, 2.177E-06, 4.842E-04, 1.077E-02, 0.000E+00, 3.771E-02, 9.843E-04, 1.496E-03, 7.123E-04, 3.226E-03, 2.854E-04, 1.796E-03, 6.167E-10, 4.952E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  660.0, 5.956E-02, 7.114E-05, 3.987E-04, 3.882E-08, 6.908E-07, 3.843E-02, 0.000E+00, 1.194E-02, 5.591E-03, 7.966E-03, 1.055E-03, 2.582E-03, 3.602E-05, 1.225E-03, 1.639E-02, 2.187E-04, 7.658E-04, 3.391E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.300E-03, 7.313E-03, 4.611E-03, 7.258E-03, 4.124E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.073E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.468E-03, 2.006E-08, 4.432E-09, 1.127E-04, 4.702E-05, 6.513E-06, 5.417E-03, 1.588E-05, 5.556E-05, 1.796E-05, 7.174E-06, 6.673E-06, 9.105E-04, 2.512E-06, 4.649E-04, 0.000E+00, 0.000E+00, 2.273E-06, 5.170E-04, 1.184E-02, 0.000E+00, 3.808E-02, 1.122E-03, 1.718E-03, 8.113E-04, 3.584E-03, 3.143E-04, 1.978E-03, 6.386E-10, 5.137E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  690.0, 6.169E-02, 7.035E-05, 4.059E-04, 3.943E-08, 6.916E-07, 4.208E-02, 0.000E+00, 1.231E-02, 6.111E-03, 8.531E-03, 1.137E-03, 2.830E-03, 4.126E-05, 1.371E-03, 1.777E-02, 2.276E-04, 8.151E-04, 3.425E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.509E-03, 7.595E-03, 4.689E-03, 7.707E-03, 4.261E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.063E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.367E-03, 2.151E-08, 4.837E-09, 1.188E-04, 4.792E-05, 6.757E-06, 5.877E-03, 1.664E-05, 5.656E-05, 1.804E-05, 7.158E-06, 7.008E-06, 9.755E-04, 2.655E-06, 5.010E-04, 0.000E+00, 0.000E+00, 2.365E-06, 5.499E-04, 1.295E-02, 0.000E+00, 3.824E-02, 1.270E-03, 1.957E-03, 9.172E-04, 3.958E-03, 3.447E-04, 2.166E-03, 6.603E-10, 5.321E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  720.0, 6.381E-02, 6.964E-05, 4.131E-04, 4.006E-08, 6.927E-07, 4.587E-02, 0.000E+00, 1.267E-02, 6.652E-03, 9.113E-03, 1.220E-03, 3.088E-03, 4.692E-05, 1.525E-03, 1.918E-02, 2.362E-04, 8.644E-04, 3.451E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.705E-03, 7.862E-03, 4.752E-03, 8.153E-03, 4.394E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.050E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.268E-03, 2.303E-08, 5.272E-09, 1.250E-04, 4.879E-05, 7.003E-06, 6.348E-03, 1.740E-05, 5.750E-05, 1.809E-05, 7.133E-06, 7.342E-06, 1.042E-03, 2.803E-06, 5.390E-04, 0.000E+00, 0.000E+00, 2.452E-06, 5.826E-04, 1.412E-02, 0.000E+00, 3.821E-02, 1.428E-03, 2.213E-03, 1.030E-03, 4.347E-03, 3.766E-04, 2.359E-03, 6.820E-10, 5.504E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  750.0, 6.593E-02, 6.902E-05, 4.204E-04, 4.073E-08, 6.942E-07, 4.980E-02, 0.000E+00, 1.301E-02, 7.213E-03, 9.710E-03, 1.302E-03, 3.356E-03, 5.302E-05, 1.688E-03, 2.060E-02, 2.444E-04, 9.131E-04, 3.471E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.886E-03, 8.112E-03, 4.801E-03, 8.595E-03, 4.521E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.036E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.172E-03, 2.462E-08, 5.736E-09, 1.315E-04, 4.964E-05, 7.250E-06, 6.831E-03, 1.816E-05, 5.840E-05, 1.813E-05, 7.104E-06, 7.672E-06, 1.110E-03, 2.955E-06, 5.789E-04, 0.000E+00, 0.000E+00, 2.534E-06, 6.150E-04, 1.534E-02, 0.000E+00, 3.797E-02, 1.596E-03, 2.487E-03, 1.151E-03, 4.751E-03, 4.101E-04, 2.557E-03, 7.036E-10, 5.686E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  780.0, 6.804E-02, 6.847E-05, 4.278E-04, 4.142E-08, 6.959E-07, 5.388E-02, 0.000E+00, 1.333E-02, 7.794E-03, 1.032E-02, 1.385E-03, 3.635E-03, 5.956E-05, 1.858E-03, 2.202E-02, 2.521E-04, 9.612E-04, 3.486E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.054E-03, 8.344E-03, 4.835E-03, 9.033E-03, 4.643E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.021E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.079E-03, 2.629E-08, 6.230E-09, 1.383E-04, 5.047E-05, 7.500E-06, 7.325E-03, 1.891E-05, 5.927E-05, 1.816E-05, 7.073E-06, 7.999E-06, 1.180E-03, 3.111E-06, 6.209E-04, 0.000E+00, 0.000E+00, 2.611E-06, 6.470E-04, 1.660E-02, 0.000E+00, 3.755E-02, 1.775E-03, 2.778E-03, 1.278E-03, 5.170E-03, 4.450E-04, 2.760E-03, 7.252E-10, 5.868E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  810.0, 7.015E-02, 6.791E-05, 4.353E-04, 4.209E-08, 6.976E-07, 5.808E-02, 0.000E+00, 1.364E-02, 8.395E-03, 1.095E-02, 1.468E-03, 3.923E-03, 6.655E-05, 2.037E-03, 2.346E-02, 2.593E-04, 1.008E-03, 3.497E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.206E-03, 8.558E-03, 4.856E-03, 9.466E-03, 4.760E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.005E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.991E-03, 2.805E-08, 6.764E-09, 1.452E-04, 5.127E-05, 7.753E-06, 7.829E-03, 1.966E-05, 6.010E-05, 1.817E-05, 7.036E-06, 8.321E-06, 1.251E-03, 3.273E-06, 6.653E-04, 0.000E+00, 0.000E+00, 2.681E-06, 6.785E-04, 1.792E-02, 0.000E+00, 3.693E-02, 1.964E-03, 3.087E-03, 1.414E-03, 5.604E-03, 4.815E-04, 2.967E-03, 7.467E-10, 6.050E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  840.0, 7.226E-02, 6.743E-05, 4.427E-04, 4.279E-08, 6.996E-07, 6.242E-02, 0.000E+00, 1.394E-02, 9.016E-03, 1.159E-02, 1.551E-03, 4.221E-03, 7.402E-05, 2.223E-03, 2.490E-02, 2.660E-04, 1.054E-03, 3.505E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.343E-03, 8.754E-03, 4.865E-03, 9.892E-03, 4.872E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.878E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.907E-03, 2.988E-08, 7.332E-09, 1.525E-04, 5.205E-05, 8.006E-06, 8.343E-03, 2.041E-05, 6.091E-05, 1.818E-05, 6.999E-06, 8.639E-06, 1.324E-03, 3.439E-06, 7.119E-04, 0.000E+00, 0.000E+00, 2.746E-06, 7.093E-04, 1.929E-02, 0.000E+00, 3.613E-02, 2.163E-03, 3.414E-03, 1.556E-03, 6.053E-03, 5.195E-04, 3.178E-03, 7.683E-10, 6.232E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  870.0, 7.437E-02, 6.707E-05, 4.501E-04, 4.353E-08, 7.019E-07, 6.689E-02, 0.000E+00, 1.423E-02, 9.655E-03, 1.225E-02, 1.633E-03, 4.527E-03, 8.196E-05, 2.417E-03, 2.634E-02, 2.721E-04, 1.099E-03, 3.511E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.466E-03, 8.932E-03, 4.861E-03, 1.031E-02, 4.980E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.705E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.827E-03, 3.179E-08, 7.934E-09, 1.599E-04, 5.281E-05, 8.258E-06, 8.867E-03, 2.114E-05, 6.172E-05, 1.819E-05, 6.967E-06, 8.953E-06, 1.397E-03, 3.609E-06, 7.608E-04, 0.000E+00, 0.000E+00, 2.807E-06, 7.394E-04, 2.071E-02, 0.000E+00, 3.515E-02, 2.373E-03, 3.759E-03, 1.707E-03, 6.517E-03, 5.591E-04, 3.394E-03, 7.899E-10, 6.414E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  900.0, 7.648E-02, 6.659E-05, 4.581E-04, 4.420E-08, 7.039E-07, 7.148E-02, 0.000E+00, 1.450E-02, 1.031E-02, 1.291E-02, 1.716E-03, 4.841E-03, 9.039E-05, 2.618E-03, 2.779E-02, 2.776E-04, 1.142E-03, 3.515E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.574E-03, 9.090E-03, 4.847E-03, 1.072E-02, 5.082E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.531E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.751E-03, 3.378E-08, 8.570E-09, 1.677E-04, 5.354E-05, 8.519E-06, 9.399E-03, 2.189E-05, 6.244E-05, 1.818E-05, 6.921E-06, 9.259E-06, 1.472E-03, 3.787E-06, 8.122E-04, 0.000E+00, 0.000E+00, 2.858E-06, 7.685E-04, 2.218E-02, 0.000E+00, 3.399E-02, 2.593E-03, 4.123E-03, 1.865E-03, 6.996E-03, 6.001E-04, 3.613E-03, 8.115E-10, 6.596E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  930.0, 7.859E-02, 6.601E-05, 4.666E-04, 4.481E-08, 7.056E-07, 7.619E-02, 0.000E+00, 1.476E-02, 1.099E-02, 1.359E-02, 1.798E-03, 5.163E-03, 9.932E-05, 2.827E-03, 2.923E-02, 2.824E-04, 1.183E-03, 3.518E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.666E-03, 9.230E-03, 4.822E-03, 1.113E-02, 5.180E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.359E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.679E-03, 3.585E-08, 9.239E-09, 1.757E-04, 5.424E-05, 8.786E-06, 9.940E-03, 2.264E-05, 6.307E-05, 1.816E-05, 6.865E-06, 9.557E-06, 1.548E-03, 3.971E-06, 8.660E-04, 0.000E+00, 0.000E+00, 2.902E-06, 7.968E-04, 2.371E-02, 0.000E+00, 3.266E-02, 2.824E-03, 4.504E-03, 2.031E-03, 7.489E-03, 6.427E-04, 3.836E-03, 8.333E-10, 6.778E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  960.0, 8.071E-02, 6.571E-05, 4.743E-04, 4.554E-08, 7.079E-07, 8.102E-02, 0.000E+00, 1.501E-02, 1.169E-02, 1.428E-02, 1.881E-03, 5.492E-03, 1.087E-04, 3.043E-03, 3.067E-02, 2.867E-04, 1.222E-03, 3.521E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.745E-03, 9.352E-03, 4.789E-03, 1.152E-02, 5.274E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.186E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.610E-03, 3.800E-08, 9.957E-09, 1.840E-04, 5.493E-05, 9.044E-06, 1.049E-02, 2.335E-05, 6.382E-05, 1.815E-05, 6.830E-06, 9.854E-06, 1.624E-03, 4.156E-06, 9.225E-04, 0.000E+00, 0.000E+00, 2.945E-06, 8.241E-04, 2.528E-02, 0.000E+00, 3.117E-02, 3.065E-03, 4.904E-03, 2.204E-03, 7.998E-03, 6.868E-04, 4.062E-03, 8.550E-10, 6.960E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  990.0, 8.282E-02, 6.567E-05, 4.811E-04, 4.637E-08, 7.110E-07, 8.596E-02, 0.000E+00, 1.524E-02, 1.240E-02, 1.498E-02, 1.963E-03, 5.826E-03, 1.187E-04, 3.265E-03, 3.210E-02, 2.904E-04, 1.260E-03, 3.523E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.810E-03, 9.457E-03, 4.749E-03, 1.191E-02, 5.365E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.014E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.544E-03, 4.021E-08, 1.072E-08, 1.925E-04, 5.559E-05, 9.292E-06, 1.104E-02, 2.404E-05, 6.468E-05, 1.815E-05, 6.815E-06, 1.015E-05, 1.702E-03, 4.341E-06, 9.816E-04, 0.000E+00, 0.000E+00, 2.988E-06, 8.504E-04, 2.691E-02, 0.000E+00, 2.951E-02, 3.317E-03, 5.322E-03, 2.386E-03, 8.521E-03, 7.324E-04, 4.292E-03, 8.765E-10, 7.143E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1020.0, 8.494E-02, 6.544E-05, 4.885E-04, 4.711E-08, 7.137E-07, 9.101E-02, 0.000E+00, 1.547E-02, 1.313E-02, 1.568E-02, 2.046E-03, 6.167E-03, 1.291E-04, 3.495E-03, 3.353E-02, 2.935E-04, 1.295E-03, 3.525E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.863E-03, 9.545E-03, 4.702E-03, 1.228E-02, 5.451E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.845E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.481E-03, 4.250E-08, 1.151E-08, 2.014E-04, 5.624E-05, 9.546E-06, 1.160E-02, 2.475E-05, 6.541E-05, 1.813E-05, 6.782E-06, 1.044E-05, 1.780E-03, 4.536E-06, 1.043E-03, 0.000E+00, 0.000E+00, 3.022E-06, 8.755E-04, 2.859E-02, 0.000E+00, 2.769E-02, 3.579E-03, 5.759E-03, 2.575E-03, 9.060E-03, 7.796E-04, 4.524E-03, 8.982E-10, 7.326E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1050.0, 8.707E-02, 6.502E-05, 4.965E-04, 4.776E-08, 7.162E-07, 9.617E-02, 0.000E+00, 1.569E-02, 1.387E-02, 1.640E-02, 2.128E-03, 6.512E-03, 1.401E-04, 3.731E-03, 3.495E-02, 2.960E-04, 1.328E-03, 3.527E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.904E-03, 9.617E-03, 4.649E-03, 1.265E-02, 5.533E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.680E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.422E-03, 4.484E-08, 1.232E-08, 2.105E-04, 5.686E-05, 9.804E-06, 1.217E-02, 2.547E-05, 6.604E-05, 1.810E-05, 6.734E-06, 1.072E-05, 1.859E-03, 4.739E-06, 1.107E-03, 0.000E+00, 0.000E+00, 3.048E-06, 8.994E-04, 3.032E-02, 0.000E+00, 2.572E-02, 3.851E-03, 6.214E-03, 2.773E-03, 9.614E-03, 8.283E-04, 4.760E-03, 9.200E-10, 7.509E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1080.0, 8.919E-02, 6.477E-05, 5.039E-04, 4.845E-08, 7.186E-07, 1.014E-01, 0.000E+00, 1.590E-02, 1.463E-02, 1.712E-02, 2.210E-03, 6.862E-03, 1.517E-04, 3.973E-03, 3.636E-02, 2.980E-04, 1.359E-03, 3.528E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.934E-03, 9.674E-03, 4.592E-03, 1.300E-02, 5.612E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.519E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.364E-03, 4.728E-08, 1.320E-08, 2.200E-04, 5.745E-05, 1.006E-05, 1.274E-02, 2.617E-05, 6.674E-05, 1.808E-05, 6.701E-06, 1.100E-05, 1.938E-03, 4.941E-06, 1.174E-03, 0.000E+00, 0.000E+00, 3.072E-06, 9.222E-04, 3.211E-02, 0.000E+00, 2.359E-02, 4.133E-03, 6.689E-03, 2.978E-03, 1.018E-02, 8.785E-04, 4.999E-03, 9.417E-10, 7.692E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1110.0, 9.131E-02, 6.464E-05, 5.111E-04, 4.917E-08, 7.208E-07, 1.068E-01, 0.000E+00, 1.611E-02, 1.541E-02, 1.784E-02, 2.292E-03, 7.216E-03, 1.637E-04, 4.221E-03, 3.776E-02, 2.995E-04, 1.389E-03, 3.529E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.953E-03, 9.716E-03, 4.531E-03, 1.335E-02, 5.687E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.361E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.309E-03, 4.981E-08, 1.413E-08, 2.297E-04, 5.801E-05, 1.030E-05, 1.332E-02, 2.683E-05, 6.751E-05, 1.806E-05, 6.679E-06, 1.127E-05, 2.018E-03, 5.142E-06, 1.243E-03, 0.000E+00, 0.000E+00, 3.094E-06, 9.439E-04, 3.394E-02, 0.000E+00, 2.130E-02, 4.426E-03, 7.181E-03, 3.192E-03, 1.077E-02, 9.302E-04, 5.240E-03, 9.634E-10, 7.875E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1140.0, 9.344E-02, 6.435E-05, 5.191E-04, 4.983E-08, 7.233E-07, 1.123E-01, 0.000E+00, 1.630E-02, 1.620E-02, 1.857E-02, 2.374E-03, 7.573E-03, 1.763E-04, 4.475E-03, 3.915E-02, 3.005E-04, 1.416E-03, 3.530E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.962E-03, 9.744E-03, 4.467E-03, 1.368E-02, 5.759E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.210E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.257E-03, 5.239E-08, 1.507E-08, 2.397E-04, 5.858E-05, 1.056E-05, 1.390E-02, 2.753E-05, 6.814E-05, 1.802E-05, 6.638E-06, 1.153E-05, 2.098E-03, 5.353E-06, 1.313E-03, 0.000E+00, 0.000E+00, 3.107E-06, 9.645E-04, 3.583E-02, 0.000E+00, 1.888E-02, 4.728E-03, 7.692E-03, 3.413E-03, 1.137E-02, 9.833E-04, 5.484E-03, 9.852E-10, 8.059E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1170.0, 9.557E-02, 6.396E-05, 5.278E-04, 5.044E-08, 7.259E-07, 1.178E-01, 0.000E+00, 1.649E-02, 1.700E-02, 1.930E-02, 2.456E-03, 7.933E-03, 1.895E-04, 4.734E-03, 4.053E-02, 3.010E-04, 1.441E-03, 3.531E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.962E-03, 9.758E-03, 4.401E-03, 1.400E-02, 5.827E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.065E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.208E-03, 5.504E-08, 1.603E-08, 2.501E-04, 5.914E-05, 1.083E-05, 1.449E-02, 2.825E-05, 6.866E-05, 1.797E-05, 6.584E-06, 1.179E-05, 2.179E-03, 5.572E-06, 1.386E-03, 0.000E+00, 0.000E+00, 3.113E-06, 9.840E-04, 3.777E-02, 0.000E+00, 1.632E-02, 5.041E-03, 8.222E-03, 3.643E-03, 1.198E-02, 1.038E-03, 5.730E-03, 1.007E-09, 8.242E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1200.0, 9.770E-02, 6.363E-05, 5.362E-04, 5.106E-08, 7.285E-07, 1.235E-01, 0.000E+00, 1.667E-02, 1.781E-02, 2.003E-02, 2.537E-03, 8.295E-03, 2.032E-04, 4.999E-03, 4.189E-02, 3.011E-04, 1.464E-03, 3.532E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.953E-03, 9.759E-03, 4.333E-03, 1.431E-02, 5.892E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.926E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.162E-03, 5.776E-08, 1.705E-08, 2.607E-04, 5.968E-05, 1.110E-05, 1.508E-02, 2.895E-05, 6.921E-05, 1.792E-05, 6.537E-06, 1.204E-05, 2.260E-03, 5.789E-06, 1.461E-03, 0.000E+00, 0.000E+00, 3.117E-06, 1.003E-03, 3.976E-02, 0.000E+00, 1.362E-02, 5.363E-03, 8.770E-03, 3.880E-03, 1.262E-02, 1.094E-03, 5.979E-03, 1.029E-09, 8.426E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1230.0, 9.983E-02, 6.354E-05, 5.432E-04, 5.173E-08, 7.307E-07, 1.292E-01, 0.000E+00, 1.684E-02, 1.864E-02, 2.076E-02, 2.619E-03, 8.659E-03, 2.174E-04, 5.269E-03, 4.324E-02, 3.009E-04, 1.485E-03, 3.534E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.937E-03, 9.749E-03, 4.264E-03, 1.461E-02, 5.954E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.792E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.117E-03, 6.059E-08, 1.818E-08, 2.717E-04, 6.017E-05, 1.134E-05, 1.567E-02, 2.958E-05, 6.995E-05, 1.790E-05, 6.520E-06, 1.229E-05, 2.342E-03, 5.995E-06, 1.539E-03, 0.000E+00, 0.000E+00, 3.125E-06, 1.020E-03, 4.180E-02, 0.000E+00, 1.078E-02, 5.694E-03, 9.336E-03, 4.126E-03, 1.326E-02, 1.151E-03, 6.230E-03, 1.051E-09, 8.610E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1260.0, 1.020E-01, 6.362E-05, 5.491E-04, 5.243E-08, 7.326E-07, 1.350E-01, 0.000E+00, 1.702E-02, 1.947E-02, 2.150E-02, 2.701E-03, 9.024E-03, 2.322E-04, 5.543E-03, 4.457E-02, 3.003E-04, 1.504E-03, 3.536E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.914E-03, 9.728E-03, 4.195E-03, 1.490E-02, 6.013E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.663E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.074E-03, 6.349E-08, 1.940E-08, 2.829E-04, 6.062E-05, 1.158E-05, 1.626E-02, 3.017E-05, 7.082E-05, 1.789E-05, 6.527E-06, 1.253E-05, 2.424E-03, 6.192E-06, 1.620E-03, 0.000E+00, 0.000E+00, 3.135E-06, 1.036E-03, 4.389E-02, 0.000E+00, 7.808E-03, 6.035E-03, 9.921E-03, 4.380E-03, 1.392E-02, 1.210E-03, 6.483E-03, 1.072E-09, 8.794E-15, 0.000E+00, 0.000E+00, 0.000E+00,
